

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Jan 1810
Date Of Spouse's Death	14 Jan 1810
Register	Burials 1790 - 1812, Page 98, Entry 9
Source	LDS Film 1647560
Married To	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095992&Relationship=Deceased



