

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004028
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1737
Occupation (As Documented)	Patten Makr.
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	14 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 48
Source	LDS Film 1656376
Parent Of	Margt. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004028&Relationship=Baptised



