

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191882
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Back Bridport St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	10 Apr 1843
Register	Baptisms 1847 - 1848, Page 97, Entry 770
Source	LDS Film 93885
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191882&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191882&Relationship=2ndParent



