

Charles Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150826
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stead
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hinderton Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 272, Entry 2176
Source	LDS Film 1656421
Parent	Charles Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150826&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150826&Relationship=2ndParent



