

Richard Jenkins Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Jenkins
Surname	Jones
Gender	Male
Abode	Hawke St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	18 Nov 1857
Register	Baptisms 1859, Page 41, Entry 325
Source	LDS Film 1656561
Parent Of	Arthur Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248602&Relationship=2ndParent



