

Samuel John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152451
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John
Surname	Shaw
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Robert St Byrom St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 76, Entry 601
Source	LDS Film 1656421
Parent	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152451&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152451&Relationship=2ndParent



