

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044226
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Abode	Hay Market
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1791
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Burials 1788 - 1792, Page 138, Entry 31
Source	LDS Film 93913
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044226&Relationship=Deceased



