

Elizabeth Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243218
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephens
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gomer Street
Year	1858 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Register	Baptisms 1830 - 1863, Page 87, Entry 691
Source	LDS Film 1656015
Parent Of	Anne Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243218&Relationship=Baptised
Married To	Richard Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243218&Relationship=1stParent



