

William Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archer
Gender	Male
Abode	Peter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1821
Occupation (As Documented)	Mercht. Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1821 - 1822, Page 170, Entry 1360
Source	LDS Film 1656418
Parent Of	William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103491&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103491&Relationship=2ndParent



