

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1775
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Worall]
Register	Marriages 1754 - 1775, Page 161, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049808&Relationship=Groom
Witnessed Marriage Of	Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049808&Relationship=Bride



