

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Jan 1806
Register	Baptisms 1806, Page 7, Entry 3
Source	LDS Film 1068889
Parent Of	Catharine Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062812&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062812&Relationship=2ndParent



