

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151565
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Green Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Register	Baptism 1834 - 1835, Page 365, Entry 2915
Source	LDS Film 1656421
Parent Of	Brereton Poynton Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151565&Relationship=Baptised
Married To	Brereton Poynton Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151565&Relationship=1stParent



