

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059253
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1830
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Witnesses	Elizabeth Owens, (X); Joseph Barlow, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 241, Entry 721
Source	LDS Film 93918
Witnessed By	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059253&Relationship=Witness_1
Witnessed By	Joseph Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059253&Relationship=Witness_2
Married To	Nancy Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059253&Relationship=Bride



