

Roger Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031927
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hanley
Gender	Male
Abode	Lumber street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Nov 1780
Register	Burials 1780, Page 31, Entry 351
Source	LDS Film 93833
Married To	Catherine Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031927&Relationship=Deceased



