

John Antonio Luck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Antonio
Surname	Luck
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 396, Entry 3165
Source	LDS Film 93878
Parent	John Luck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135311&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135311&Relationship=2ndParent



