

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017385
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 149, Entry 26
Source	LDS Film 1656376
Parent Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017385&Relationship=Deceased



