

Gabriel Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006070
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Chadwick
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1795
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Joseph Hayes; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 128, Entry 21
Source	LDS Film 1656374
Witnessed By	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006070&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006070&Relationship=Witness_2
Married To	Hannah Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006070&Relationship=Bride



