

Edward Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037585
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fairbrother
Gender	Male
Abode	White Chaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	29 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6870
Source	LDS Film 1656195
Married To	Susannah Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037585&Relationship=Deceased



