

Mark White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085365
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	White
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1857
Witnesses	Mark White; Mary Lindsay, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 245, Entry 489
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085365&Relationship=Groom
Witnessed Marriage Of	Rebecca Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085365&Relationship=Bride



