

Alice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035888
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Grayson Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Date Of Child's Birth	12 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 45
Source	LDS Film 1656377
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035888&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035888&Relationship=1stParent



