

Jonathan King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036178
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	King
Gender	Male
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1783
Register	Burials 1767 - 1786, Entry 6262
Source	LDS Film 1656195
Parent Of	Sally King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036178&Relationship=Deceased
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036178&Relationship=2ndParent



