

Alexander Macarthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023781
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Macarthur
Gender	Male
Abode	the Parish of Saint Cuthbert in the City of Edinburgh Scotland
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1828
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 517
Source	LDS Film 1068891
Married To	Mary Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023781&Relationship=Bride



