

John Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anders
Gender	Male
Abode	Bootle
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1835, Page 179, Entry 1426
Source	LDS Film 1647560
Parent Of	Mary Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286693&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286693&Relationship=2ndParent



