

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Chorley Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jun 1801
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Date Of Child's Death	12 Jun 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 85
Source	LDS Film 1468979
Parent Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126354&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126354&Relationship=2ndParent



