

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Abode	Edge Hill in Walton on the Hill
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jan 1848
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full age
Status	Widower
Witnesses	John Norman; Betsey Powell
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 244, Entry 488
Source	LDS Film 1545920
Witnessed By	John Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077156&Relationship=Witness_1
Witnessed By	Betsey Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077156&Relationship=Witness_2
Married To	Betsey Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077156&Relationship=Bride



