

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131207
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Great George St.
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Nov 1851
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Age At Marriage	25
Status	Bachelor
Witnesses	Joseph Shillinglaw; Sarah Maria Williams
Marriage Type	Banns
Marrying Minister	John Groom, Offg. Minister
Register	Marriages 1848 - 1852, Page 212, Entry 423
Source	LDS Film 1546290
Witnessed By	Joseph Shillinglaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131207&Relationship=Witness_1
Witnessed By	Sarah Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131207&Relationship=Witness_2
Married To	Elizabeth Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131207&Relationship=Bride



