

Thomas Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newell
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1801
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Edward Coventry; Joseph Disley; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 108, Entry 37
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008349&Relationship=Witness_1
Witnessed By	Joseph Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008349&Relationship=Witness_2
Married To	Elizabeth Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008349&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008349&Relationship=Witness_3



