

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Aug 1801
Witnesses	Ebenezer Thompson; George Green
Marriage Type	Banns
Marrying Minister	John Vause Minr.
Register	Marriages 1792 - 1813, Page 71, Entry 253
Source	LDS Film 1656015
Witnessed Marriage Of	John Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068330&Relationship=Groom
Witnessed Marriage Of	Betty Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068330&Relationship=Bride



