

Edwin Hamilton Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299709
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Hamilton
Surname	Holford
Gender	Male
Abode	Church Street
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 211, Entry 1687
Source	LDS Film 2147913
Parent Of	Amelia Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299709&Relationship=Baptised
Married To	Dorothy Elizabeth Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299709&Relationship=2ndParent



