

Edward Freeth Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Freeth
Surname	Morgan
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Low Hill
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 5, Entry 2579
Source	LDS Film 1068891
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133612&Relationship=1stParent
Parent	Marjory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133612&Relationship=2ndParent



