

William Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syers
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Lark Lane, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 169, Entry 1348
Source	LDS Film 93884
Parent	Robert Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177222&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177222&Relationship=2ndParent



