

Richard Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112744
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newell
Gender	Male
Abode	Johnson St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10427
Source	LDS Film 560881
Parent Of	Richard Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112744&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112744&Relationship=2ndParent



