

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1836
Date Of Child's Birth	24 Jun 1836
Register	Baptisms 1836 - 1840, Page 25, Entry 6
Source	LDS Film 396375
Parent Of	Teresa Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428688&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428688&Relationship=2ndParent



