

Samuel Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147855
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banner
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 373, Entry 2979
Source	LDS Film 2045907
Parent	Thomas Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147855&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147855&Relationship=2ndParent



