

Henry Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071154
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ramsey
Gender	Male
Abode	This Parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Pike; Margt. Pike
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 279, Entry 837
Source	LDS Film 1656016
Witnessed By	James Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071154&Relationship=Witness_1
Witnessed By	Margt. Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071154&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071154&Relationship=Bride



