

George Blewett Mouldrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Blewett
Surname	Mouldrum
Gender	Male
Abode	Marybone
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1843 - 1844, Page 150, Entry 1195
Source	LDS Film 93884
Parent Of	Elizabeth Mouldrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180896&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180896&Relationship=2ndParent



