

Joseph Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057142
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grindrod
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Sweep
Occupation (Standardised)	Sweep
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 37, Entry 733
Source	LDS Film 1595373
Parent Of	Margaret Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057142&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057142&Relationship=2ndParent



