

George Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111308
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mears
Gender	Male
Abode	Hatton Garden
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 358, Entry 2856
Source	LDS Film 1656418
Parent Of	Eleanor Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111308&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111308&Relationship=2ndParent



