

W. Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119662
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Roberts
Gender	Unknown
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Jul 1836
Witnesses	W. Roberts
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 804
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119662&Relationship=Groom
Witnessed Marriage Of	Sarah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119662&Relationship=Bride



