

Archibald Galbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247290
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Galbraith
Gender	Male
Abode	Walmsley St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	6 Nov 1858
Register	Baptisms 1858 - 1859, Page 277, Entry 2213
Source	LDS Film 1656561
Parent Of	John Shaw Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247290&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247290&Relationship=2ndParent



