

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1856
Witnesses	John Barker; Anne Fitzgerald
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 222, Entry 443
Source	LDS Film 1656679
Witnessed Marriage Of	Walter Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083976&Relationship=Groom
Witnessed Marriage Of	Rosanna Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083976&Relationship=Bride



