

William Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvert
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Witnesses	William Calvert, (X); Phebe Main, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 83, Entry 247
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035451&Relationship=Groom
Witnessed Marriage Of	Ann Welbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035451&Relationship=Bride



