

Thomas Moyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moyle
Gender	Male
Abode	Park Road Toxteth Park
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1831 - 1851, Page 37, Entry 277
Source	LDS Film 1546288
Parent Of	Anne Moyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432507&Relationship=Baptised
Married To	Susanna Margaret Moyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432507&Relationship=2ndParent



