

Eliza Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220929
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hope
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1789
Age At Baptism	36 days
Register	Baptisms 1784 - 1791, Page 69, Entry 5
Source	LDS Film 1546062
Parent	Henry Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220929&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220929&Relationship=2ndParent



