

Richard Karlson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022078
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Karlson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1825
Witnesses	William Vickers; Richd. Karlson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 276, Entry 826
Source	LDS Film 93918
Witnessed Marriage Of	Robert Mandeville Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022078&Relationship=Groom
Witnessed Marriage Of	Dinah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022078&Relationship=Bride



