

Robert Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rea
Gender	Male
Abode	Pall Mall
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 142, Entry 1129
Source	LDS Film 93886
Parent Of	Samuel Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227956&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227956&Relationship=2ndParent



