

Michael Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010097
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Edwards
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1804
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 45, Entry 6
Source	LDS Film 1068889
Married To	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010097&Relationship=Bride



