

Thomas Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chapman
Gender	Male
Abode	Upper Frederick St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1832
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1853, Page 72, Entry 570
Source	LDS Film 1545923
Parent Of	Ambrose Danson Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286521&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286521&Relationship=2ndParent



