

Ezekiel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051368
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Mason
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; James Holdcroft, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 150, Entry 745
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051368&Relationship=Witness_1
Witnessed By	James Holdcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051368&Relationship=Witness_2
Married To	Amelia Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051368&Relationship=Bride



