

John Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mutch
Gender	Male
Abode	Renshaw St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 30, Entry 239
Source	LDS Film 1656377
Parent Of	Ann Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080887&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080887&Relationship=2ndParent



