

Robert Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowell
Gender	Male
Abode	Custom House Lane
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1803
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1795 - 1804, Page 117, Entry 15
Source	LDS Film 93873
Married To	Margaret Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053198&Relationship=Deceased



