

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Oldham St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1799
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 May 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 2
Source	LDS Film 1656377
Parent Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050232&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050232&Relationship=2ndParent



