

Mary Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287919
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Metcalf
Gender	Female
Abode	Kirkdale
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jul 1837
Date Of Child's Birth	1 May 1837
Register	Baptisms 1835 - 1866, Page 24, Entry 3
Source	LDS Film 1647560
Parent Of	Amelia Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287919&Relationship=Baptised
Married To	Thomas Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287919&Relationship=1stParent



