

Stephen Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005173
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Gender	Male
Abode	Castle St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1739
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1737 - 1748, Page 128, Entry 12
Source	LDS Film 1656376
Parent Of	John Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005173&Relationship=Deceased



