

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1850
Register	Baptisms 1835 - 1866, Page 163, Entry 1
Source	LDS Film 1647560
Parent Of	Esther Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295908&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295908&Relationship=2ndParent



