

Matthew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219960
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1778
Date Of Child's Birth	22 Mar 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 11
Source	LDS Film 1546062
Parent Of	Agnes Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219960&Relationship=Baptised



