

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Abode	Knight Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Oct 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 115
Source	LDS Film 1468979
Parent Of	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422954&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422954&Relationship=2ndParent



