

George Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deare
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Mar 1848
Witnesses	Mary May; George Deare, (X)
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 55, Entry 110
Source	LDS Film 1647985
Witnessed Marriage Of	John Jellicoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077204&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077204&Relationship=Bride



