

Richard Winterbottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005291
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottam
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1744
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Oct 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Winterbottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005291&Relationship=Baptised



