

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007745
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1799
Witnesses	Edward Coventry; James Alling?; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 41, Entry 387
Source	LDS Film 93839
Witnessed Marriage Of	James Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007745&Relationship=Groom
Witnessed Marriage Of	Mary Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007745&Relationship=Bride



