

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1830
Witnesses	Mary Mercer; John Burrows
Marriage Type	Banns
Marrying Minister	John Robinson Officiating Minister
Register	Marriages 1829 - 1831, Page 209, Entry 626
Source	LDS Film 93918
Witnessed Marriage Of	Mannin Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059158&Relationship=Groom
Witnessed Marriage Of	Betsy Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059158&Relationship=Bride



