

William Mytton Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mytton
Surname	Wilson
Gender	Male
Abode	New Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 11, Entry 85
Source	LDS Film 93878
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131671&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131671&Relationship=2ndParent



