

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Cavendish Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1830
Occupation (As Documented)	Watchspring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1830, Page 11, Entry 2816
Source	LDS Film 1068891
Parent Of	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133849&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133849&Relationship=2ndParent



