

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Paul St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1834
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1834, Page 351, Entry 2805
Source	LDS Film 2045907
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147681&Relationship=2ndParent



